376.04,0.030081,95.048,-0.7231,48.151,10.105,0.83533
375.56,0.030081,94.218,-0.44635,48.659,11.457,0.846
375.08,0.030081,94.247,-0.3595,49.14,11.118,0.841
374.6,0.030081,94.055,-0.43988,48.539,11.069,0.84667
374.11,0.030081,88.693,-0.45312,48.779,10.487,0.831
373.63,0.030081,81.496,-0.7244,49.948,10.815,0.807
373.15,0.030081,75.274,-0.6113,51.02,9.8524,0.831
372.67,0.030081,78.965,-0.77856,50.187,10.462,0.86267
372.19,0.030081,81.366,-0.88605,49.316,10.196,0.87867
371.71,0.030081,81.946,-0.76126,48.863,10.684,0.86567
371.23,0.030081,82.28,-0.72864,47.227,10.084,0.86033
370.74,0.030081,80.809,-0.95759,47.86,11.187,0.873
370.26,0.030081,77.275,-1.3005,48.028,11.286,0.85667
369.78,0.030081,71.162,-1.0799,48.691,10.94,0.856
369.3,0.030081,67.564,-0.82651,48.087,10.505,0.864
368.82,0.030081,70.109,-0.96554,47.398,11.313,0.866
368.34,0.030081,75.45,-1.2219,44.253,11.298,0.86333
367.86,0.030081,71.406,-0.94739,45.773,10.677,0.86733
367.38,0.030081,69.576,-1.216,46.169,11.055,0.88567
366.89,0.030081,67.363,-0.62832,45.638,10.216,0.87433
366.41,0.030081,67.832,-1.018,46.544,11.221,0.86667
365.93,0.030081,68.201,-0.93309,46.465,11.671,0.873
365.45,0.030081,66.966,-0.8708,45.697,11.563,0.86
364.97,0.030081,66.685,-0.83801,44.449,11.339,0.87833
364.49,0.030081,66.424,-1.0112,43.556,11.478,0.88133
364.01,0.030081,66.8,-1.0357,43.295,11.59,0.90167
363.53,0.030081,64.907,-0.91271,44.387,11.054,0.89
363.04,0.030081,55.332,-0.52439,45.151,10.856,0.786
362.56,0.030081,47.825,-0.27498,44.511,10.665,0.726
362.08,0.030081,48.516,-0.41611,42.824,10.025,0.73167
361.6,0.030081,53.562,-0.74237,41.611,10.171,0.79067
361.12,0.030081,58.47,-1.3895,42.614,12.471,0.901
360.64,0.030081,57.657,-1.4776,43.426,11.669,0.90867
360.16,0.030081,54.911,-1.3451,42.811,11.221,0.90367
359.67,0.030081,52.903,-1.417,42.938,11.469,0.90367
359.19,0.030081,50.998,-1.227,41.699,11.695,0.905
358.71,0.030081,49.892,-1.4878,41.442,12.111,0.912
358.23,0.030081,48.017,-0.88456,42.175,11.526,0.91033
357.75,0.030081,47.577,-1.2233,42.914,11.526,0.91867
357.27,0.030081,45.73,-1.3568,41.797,11.319,0.908
356.79,0.030081,44.697,-1.4668,41.26,11.534,0.91833
356.31,0.030081,43.942,-1.5204,41.211,11.806,0.92133
355.82,0.030081,43.225,-1.5746,41.459,11.71,0.908
355.34,0.030081,41.301,-1.4736,40.755,12.561,0.91933
354.86,0.030081,39.681,-1.345,39.755,11.414,0.91167
354.38,0.030081,36.683,-1.2505,41.205,11.302,0.92
353.9,0.030081,34.247,-1.0412,37.848,11.04,0.91333
353.42,0.030081,33.313,-1.083,37.925,11.143,0.919
352.94,0.030081,32.702,-1.5516,38.107,11.175,0.91633
352.46,0.030081,31.307,-1.6956,38.028,11.848,0.92567
351.97,0.030081,29.868,-1.3657,38.368,11.613,0.92233
351.49,0.030081,28.704,-1.3417,38.928,11.864,0.921
351.01,0.030081,26.944,-1.2174,38.081,12.016,0.92333
350.53,0.030081,25.548,-1.294,37.853,12.096,0.93033
350.05,0.030081,23.036,-1.1813,37.115,11.139,0.92233
349.57,0.030081,21.944,-1.2703,37.075,11.336,0.92667
349.09,0.030081,20.191,-1.0589,37.692,10.994,0.93167
348.6,0.030081,18.452,-0.89227,35.789,10.195,0.93433
348.12,0.030081,16.792,-1.011,35.02,10.099,0.93767
347.64,0.030081,16.605,-1.1865,35.508,10.6,0.94133
347.16,0.030081,16.465,-1.2045,36.094,11.4,0.93333
346.68,0.030081,15.505,-1.085,37.317,11.319,0.92733
346.2,0.030081,14.342,-1.2319,37.464,11.715,0.92833
345.72,0.030081,13.044,-1.0976,36.989,11.456,0.92733
345.24,0.030081,11.159,-0.98101,36.053,11.096,0.93167
344.75,0.030081,9.3724,-1.1006,36.096,11.973,0.93733
344.27,0.030081,8.917,-1.1146,37.015,11.914,0.92967
343.79,0.030081,6.9818,-1.1599,36.507,12.205,0.929
343.31,0.030081,5.3996,-0.96555,35.95,11.287,0.93733
342.83,0.030081,4.3186,-1.1085,35.742,11.21,0.93333
342.35,0.030081,3.0011,-1.2154,36.146,11.457,0.937
341.87,0.030081,1.9026,-1.4534,36.639,12.035,0.94167
341.39,0.030081,0.69077,-1.2922,36.351,11.54,0.94033
340.9,0.030081,-0.47989,-1.4066,36.021,12.088,0.93467
340.42,0.030081,-1.8626,-1.1874,34.967,11.418,0.936
339.94,0.030081,-2.9031,-1.1604,32.703,10.738,0.94467
339.46,0.030081,-3.7452,-0.98844,32.658,10.228,0.94733
338.98,0.030081,-5.1206,-1.2197,31.853,9.9823,0.95533
338.5,0.030081,-7.2926,-1.238,31.587,10.439,0.94933
338.02,0.030081,-8.119,-1.1654,31.735,10.371,0.94567
337.53,0.030081,-8.8976,-1.2197,32.064,10.559,0.93433
337.05,0.030081,-10.27,-0.99322,31.898,10.006,0.93667
336.57,0.030081,-11.645,-1.0772,32.173,9.8329,0.942
336.09,0.030081,-12.869,-0.96105,32.069,9.2432,0.92933
335.61,0.030081,-13.322,-0.5684,30.611,8.3984,0.95133
335.13,0.030081,-13.347,-0.4837,29.439,8.3811,0.957
334.65,0.030081,-14.575,-0.28611,29.337,7.9249,0.952
334.17,0.030081,-17.736,-0.49551,31.026,9.2261,0.948
333.68,0.030081,-20.003,-1.1122,32.141,10.729,0.95067
333.2,0.030081,-22.103,-1.0981,32.717,10.578,0.953
332.72,0.030081,-23.148,-1.2191,33.201,10.667,0.95167
332.24,0.030081,-24.465,-0.85423,32.784,10.584,0.94867
331.76,0.030081,-25.83,-0.97853,32.784,10.431,0.951
331.28,0.030081,-27.68,-0.98005,32.339,10.276,0.94067
330.8,0.030081,-28.668,-0.93692,32.375,10.392,0.951
330.32,0.030081,-30.43,-0.76089,32.239,9.9529,0.94567
329.83,0.030081,-31.776,-0.9019,32.9,10.271,0.947
329.35,0.030081,-28.49,-0.33591,31.005,9.5266,0.94533
328.87,0.030081,-25.913,0.0042193,29.885,8.6055,0.92867
328.39,0.030081,-26.595,-0.15811,30.262,8.4819,0.93567
327.91,0.030081,-31.083,-0.42512,31.928,8.6634,0.94233
327.43,0.030081,-36.471,-0.79284,32.652,9.5059,0.95233
326.95,0.030081,-37.407,-0.69147,32.769,9.5905,0.948
326.47,0.030081,-37.348,-0.75059,32.505,9.5759,0.95267
325.98,0.030081,-37.917,-0.88734,31.999,9.3809,0.942
325.5,0.030081,-39.037,-0.9816,32.234,9.8255,0.94933
325.02,0.030081,-41.155,-0.97717,32.218,9.9642,0.95433
324.54,0.030081,-42.879,-0.7988,31.821,10.312,0.962
324.06,0.030081,-43.928,-0.64656,31.648,9.8346,0.95867
323.58,0.030081,-43.922,-0.62522,31.388,9.5076,0.94967
323.1,0.030081,-40.601,-0.32755,31.236,8.8575,0.946
322.61,0.030081,-38.286,-0.26703,31.512,7.8386,0.938
322.13,0.030081,-39.36,-0.33887,31.417,8.1832,0.93867
321.65,0.030081,-43.448,-0.34091,31.604,8.4221,0.94733
321.17,0.030081,-47.876,-0.42764,31.715,8.3418,0.96133
320.69,0.030081,-47.025,-0.46251,31.42,7.8835,0.96
320.21,0.030081,-46.052,-0.3967,31.824,7.6479,0.95867
319.73,0.030081,-46.473,-0.28504,32.17,7.9511,0.95833
319.25,0.030081,-48.941,-0.37715,32.002,8.4605,0.94467
318.76,0.030081,-51.002,-0.36184,32.105,8.4872,0.95733
318.28,0.030081,-50.42,-0.29004,32.594,8.2702,0.958
317.8,0.030081,-48.551,-0.12399,33.16,7.6729,0.955
317.32,0.030081,-47.371,0.022571,33.327,7.4441,0.943
316.84,0.030081,-48.706,0.15545,33.158,7.332,0.94433
316.36,0.030081,-52.426,0.11874,32.66,8.1343,0.959
315.88,0.030081,-50.833,0.24435,33.057,6.99,0.95167
315.4,0.030081,-48.79,0.22856,33.567,7.0037,0.94767
314.91,0.030081,-48.18,0.19396,33.976,6.9235,0.935
314.43,0.030081,-49.735,0.57912,33.581,6.008,0.92533
313.95,0.030081,-52.307,0.87271,32.681,5.9079,0.91233
313.47,0.030081,-52.364,1.1604,33.325,6.2129,0.903
312.99,0.030081,-52.05,1.0912,33.591,6.6045,0.91
312.51,0.030081,-52.92,1.3413,34.152,5.7052,0.918
312.03,0.030081,-53.53,1.2562,34.853,6.4142,0.92833
311.54,0.030081,-53.598,1.181,35.148,7.0077,0.93333
311.06,0.030081,-53.59,1.0216,35.32,7.3044,0.93367
310.58,0.030081,-52.559,0.79428,35.276,6.8615,0.924
310.1,0.030081,-49.824,0.60362,34.982,6.1551,0.926
309.62,0.030081,-47.401,0.60561,35.02,5.5825,0.923
309.14,0.030081,-47.274,0.70963,34.768,5.982,0.924
308.66,0.030081,-49.363,0.97976,35.665,6.1379,0.93233
308.18,0.030081,-49.837,0.77539,36.75,7.1057,0.92133
307.69,0.030081,-51.55,0.76108,36.809,7.258,0.92967
307.21,0.030081,-51.628,0.95763,36.854,7.2297,0.93067
306.73,0.030081,-49.991,0.92899,36.968,7.061,0.92633
306.25,0.030081,-49.94,0.90644,37.108,6.7101,0.93367
305.77,0.030081,-47.996,0.63299,37.804,6.7237,0.94167
305.29,0.030081,-47.014,0.58779,37.326,6.6063,0.93
304.81,0.030081,-47.95,0.51587,37.356,6.6457,0.934
304.33,0.030081,-50.037,0.47107,37.713,7.083,0.92667
303.84,0.030081,-40.619,0.20218,38.593,6.6889,0.921
303.36,0.030081,-34.781,0.17885,38.391,6.1279,0.92933
302.88,0.030081,-33.856,0.31678,38.889,6.4572,0.91467
302.4,0.030081,-36.653,0.37553,40.434,7.0702,0.92767
301.92,0.030081,-52.007,0.34112,40.416,8.2499,0.93233
301.44,0.030081,-51.768,0.28623,41.261,7.5851,0.941
300.96,0.030081,-51.373,0.48209,41.838,7.0964,0.94467
300.47,0.030081,-50.038,0.55982,41.468,6.8697,0.925
299.99,0.030081,-49.501,0.5431,42.24,7.1057,0.92867
299.51,0.030081,-49.906,0.47496,43.097,7.0725,0.924
299.03,0.030081,-51.517,0.24058,43.599,8.2485,0.92533
298.55,0.030081,-50.921,-0.014095,43.863,8.3999,0.92267
298.07,0.030081,-48.21,-0.15777,43.503,8.0751,0.91733
297.59,0.030081,-46.412,-0.19463,44.005,8.0319,0.92433
297.11,0.030081,-47.139,-0.11197,44.98,7.9655,0.922
296.62,0.030081,-49.648,0.13387,45.817,8.0162,0.92867
296.14,0.030081,-50.781,0.10083,46.796,7.9418,0.932
295.66,0.030081,-47.397,-0.07659,46.786,7.7844,0.91767
295.18,0.030081,-43.399,-0.061511,45.75,7.9512,0.89967
294.7,0.030081,-41.325,0.033379,45.687,8.1798,0.888
294.22,0.030081,-45.158,0.034215,46.446,8.1368,0.90767
293.74,0.030081,-48.215,0.10479,47.331,8.4145,0.91167
293.26,0.030081,-47.407,-0.097035,47.183,8.8752,0.901
292.77,0.030081,-47.502,-0.15769,47.579,8.8462,0.90633
292.29,0.030081,-45.149,-0.26552,47.281,8.9587,0.89733
291.81,0.030081,-37.99,-0.1467,46.159,7.8214,0.89033
291.33,0.030081,-26.679,-0.04,42.57,6.8594,0.89267
290.85,0.030081,-22.672,-0.10777,39.668,6.6137,0.904
290.37,0.030081,-25.843,-0.40989,43.179,8.2807,0.893
289.89,0.030081,-34.546,-0.42202,45.8,8.3896,0.89433
289.4,0.030081,-44.868,-0.51112,50.535,9.2777,0.90833
288.92,0.030081,-45.476,-0.35326,52.072,9.6563,0.90633
288.44,0.030081,-45.718,-0.26635,51.125,9.2357,0.902
287.96,0.030081,-41.943,-0.24002,51.064,9.1814,0.89833
287.48,0.030081,-39.5,-0.28497,51.657,9.0152,0.91133
287,0.030081,-40.026,-0.41811,52.864,9.5074,0.90767
286.52,0.030081,-42.511,-0.50612,53.796,10.195,0.901
286.04,0.030081,-44.364,-0.41894,54.18,10.644,0.89267
285.55,0.030081,-44.058,-0.39189,55.157,11.212,0.89833
285.07,0.030081,-36.053,-0.57484,52.663,9.762,0.90167
284.59,0.030081,-32.107,-0.64195,49.501,9.0129,0.894
284.11,0.030081,-29.866,-0.37335,48.542,8.659,0.91167
283.63,0.030081,-30.343,-0.15552,49.608,8.5567,0.892
283.15,0.030081,-33.743,-0.29499,53.006,9.7089,0.895
282.67,0.030081,-35.947,-0.21404,56.152,10.24,0.88633
282.19,0.030081,-38.978,-0.28458,57.989,11.584,0.88067
281.7,0.030081,-37.034,-0.31073,59.625,11.981,0.87567
281.22,0.030081,-34.901,-0.1726,58.777,12.024,0.875
280.74,0.030081,-34.471,-0.45863,61.546,12.271,0.87867
280.26,0.030081,-29.706,-0.36566,61.026,12.911,0.85533
279.78,0.030081,-25.577,-0.77274,53.28,11.106,0.885
279.3,0.030081,-23.656,-0.90312,53.479,10.76,0.88733
278.82,0.030081,-23.155,-1.061,54.145,11.627,0.885
278.33,0.030081,-27.608,-0.81102,62.859,12.809,0.85967
277.85,0.030081,-24.349,-0.42033,63.053,13.709,0.85133
277.37,0.030081,-23.283,-0.62533,62.232,11.77,0.84867
276.89,0.030081,-22.151,-0.44767,72.372,14.313,0.852
276.41,0.030081,-19.7,-0.67677,66.734,12.364,0.84833
275.93,0.030081,-18.101,-0.4652,67.638,13.999,0.85
275.45,0.030081,-16.052,-0.1763,72.109,14.725,0.84267
274.97,0.030081,-13.835,-0.49297,77.141,16.072,0.832
274.48,0.030081,-9.1101,-0.075219,77.79,17.553,0.83
274,0.030081,-7.3845,0.53888,81.543,19.414,0.813
273.52,0.030081,-3.2475,-0.75423,78.082,14.455,0.79633
273.04,0.030081,1.0601,-0.43847,86.634,16.132,0.80033
272.56,0.030081,4.0077,-0.13041,80.521,15.152,0.78533
272.08,0.030081,8.8428,0.26561,89.115,16.133,0.788
271.6,0.030081,11.984,0.40377,98.776,23.241,0.78033
271.12,0.030081,19.654,0.62146,89.058,16.541,0.78433
270.63,0.030081,23.047,1.2139,98.32,21.114,0.77167
270.15,0.030081,29.973,0.1756,99.731,18.54,0.761
269.67,0.030081,41.092,1.976,121.97,28.081,0.742
269.19,0.030081,46.369,1.073,111.66,22.177,0.73133
268.71,0.030081,39.899,0.92118,107.22,23.247,0.73533
268.23,0.030081,44.577,1.7203,117.33,21.891,0.74667
267.75,0.030081,53.713,1.3079,116.63,20.998,0.72367
267.27,0.030081,71.118,-0.21028,148.23,24.456,0.68567
266.78,0.030081,84.904,2.5287,150.56,24.697,0.68767
266.3,0.030081,98.984,2.9858,144.29,25.405,0.679
265.82,0.030081,107.92,1.8673,144.16,21.677,0.66533
265.34,0.030081,120.75,1.8973,148.62,22.104,0.66033
264.86,0.030081,127.22,1.7186,142.09,20.159,0.66867
264.38,0.030081,143.17,2.8523,155.54,26.512,0.65933
263.9,0.030081,153.94,1.41,154.93,21.669,0.665
263.41,0.030081,160.08,2.9402,157.86,25.009,0.65633
262.93,0.030081,169.47,1.5062,142.68,17.698,0.66867
262.45,0.030081,177.01,2.6549,158.25,24.736,0.66967
261.97,0.030081,185.33,0.51287,153.19,17.815,0.68067
261.49,0.030081,191.63,1.3334,155.02,17.53,0.67967
261.01,0.030081,210.96,0.051973,143.56,18.598,0.67033
260.53,0.030081,205.52,1.2148,158.41,19.456,0.67867
260.05,0.030081,205.06,1.0264,153.87,20.88,0.692
259.56,0.030081,128.72,-1.1096,156.76,22.927,0.73267
259.08,0.030081,125.1,-0.6564,148.54,16.716,0.75467
258.6,0.030081,146.93,-3.1856,161.41,31.424,0.75767
258.12,0.030081,168.55,-10.243,211.42,50.107,0.70133
257.64,0.030081,174.97,-0.20267,154.6,16.452,0.70967
257.16,0.030081,196.16,-1.001,178.82,22.055,0.68467
256.68,0.030081,239.68,-4.0699,169.54,32.382,0.66533
256.2,0.030081,256.33,-1.5589,138.41,27.975,0.67767
255.71,0.030081,251.8,-0.038081,124.54,13.829,0.71133
255.23,0.030081,244.2,0.099176,116.26,15.088,0.718
254.75,0.030081,251.87,-0.61393,117.12,11.593,0.718
254.27,0.030081,255.27,-0.4236,115.26,14.019,0.72533
253.79,0.030081,253.47,-0.43709,120.28,12.71,0.70633
253.31,0.030081,248.04,-0.20613,114.15,15.049,0.70833
252.83,0.030081,250.33,-0.26339,115.3,12.787,0.712
252.34,0.030081,252.98,-0.10863,106.05,11.054,0.70333
251.86,0.030081,252.27,0.020163,125.09,15.103,0.704
251.38,0.030081,253.68,0.32778,110.6,14.524,0.73133
250.9,0.030081,252.5,0.22374,110.96,18.702,0.722
250.42,0.030081,251.4,-0.65155,118.52,14.944,0.725
249.94,0.030081,257.67,-0.24996,105.39,11.86,0.72533
249.46,0.030081,242.57,-0.25976,124.63,14.854,0.69567
248.98,0.030081,230.85,-0.23751,131.07,12.345,0.72
248.49,0.030081,230.86,-0.035175,126.14,12.216,0.722
248.01,0.030081,243.86,-0.72691,115.96,13.688,0.70033
247.53,0.030081,244.39,-0.68327,116.06,10.85,0.69733
247.05,0.030081,247.78,-0.43175,120.67,13.694,0.71433
246.57,0.030081,253.04,-0.12007,109.67,10.342,0.69
246.09,0.030081,250.42,-0.19318,106.45,10.293,0.70867
245.61,0.030081,257.47,-0.33279,108.81,12.288,0.71367
245.13,0.030081,261.05,-0.47615,91.532,13.748,0.70567
244.64,0.030081,196.81,-0.46627,146.51,13.583,0.733
244.16,0.030081,184.68,-0.15277,146.9,14.051,0.743
243.68,0.030081,194.25,-0.33451,148.1,13.648,0.72933
243.2,0.030081,204.69,-1.2763,173.66,20.111,0.687
242.72,0.030081,187.5,-0.26044,151.34,13.821,0.73967
242.24,0.030081,208.05,-1.5886,146.23,17.351,0.72467
241.76,0.030081,245.92,-2.1496,130.78,18.873,0.70433
241.27,0.030081,252.31,-0.87412,105.14,11.851,0.70667
240.79,0.030081,256.12,-0.50963,118.54,15.507,0.71067
240.31,0.030081,257.79,-0.71723,103.64,11.268,0.697
239.83,0.030081,257.39,-0.57732,92.792,10.005,0.72
239.35,0.030081,258.99,-0.69377,100.5,10.893,0.71767
238.87,0.030081,254.42,0.038579,105.89,12.124,0.70667
238.39,0.030081,246.01,0.072152,108.94,10.417,0.68567
237.91,0.030081,220.26,-0.3584,128.84,10.271,0.701
237.42,0.030081,224.68,-1.0169,122.46,10.895,0.69833
236.94,0.030081,237.83,-1.002,114.84,10.242,0.712
236.46,0.030081,254.98,-1.3422,132.07,18.191,0.682
235.98,0.030081,252.29,-0.6102,98.127,11.73,0.70133
235.5,0.030081,249.66,-0.36487,98.514,9.9219,0.71467
235.02,0.030081,238.42,-1.3665,116.09,12.57,0.68167
234.54,0.030081,182.6,-2.2668,155.84,18.518,0.71133
234.06,0.030081,149.45,-0.90518,144.01,11.789,0.75867
233.57,0.030081,162.98,-1.369,152.35,18,0.749
233.09,0.030081,181.79,-2.3512,165.85,23.085,0.70067
232.61,0.030081,237.15,-1.3501,159.96,24.195,0.674
232.13,0.030081,218.83,-0.58278,137.91,16.702,0.7
231.65,0.030081,229.88,-1.6483,129.43,13.795,0.67833
231.17,0.030081,235.48,-0.92,112.23,11.163,0.70133
230.69,0.030081,242.9,-1.2567,121.28,15.425,0.694
230.2,0.030081,246.62,-0.69196,98.779,10.601,0.68667
229.72,0.030081,242.47,-0.43779,104.38,10.351,0.67833
229.24,0.030081,239.4,-0.93626,106.36,12.769,0.68067
228.76,0.030081,223.58,-0.89261,131.31,12.42,0.66167
228.28,0.030081,213.42,-0.86706,130.64,11.973,0.678
227.8,0.030081,219.35,-1.2013,122.69,11.349,0.67733
227.32,0.030081,234.39,-1.4107,127.43,18.967,0.68067
226.84,0.030081,238.62,-1.1925,113.78,12.288,0.68567
226.35,0.030081,243.66,-0.87086,118.76,13.03,0.66833
225.87,0.030081,240.99,-0.67954,105.69,10.492,0.652
225.39,0.030081,227.79,-0.88887,132.7,15.8,0.656
224.91,0.030081,186.66,-0.47645,143.1,11.472,0.67567
224.43,0.030081,161,-0.21955,151.48,10.896,0.71333
223.95,0.030081,164.56,-1.008,148.53,9.4457,0.66333
223.47,0.030081,197.49,-2.4859,166.6,19.981,0.66633
222.99,0.030081,146.69,-1.1831,160.43,13.315,0.69733
222.5,0.030081,134.3,-1.7329,176.21,17.762,0.702
222.02,0.030081,104.47,-0.89593,143.67,10.405,0.76433
221.54,0.030081,169.42,-4.7298,216.49,26.934,0.66633
221.06,0.030081,173.13,-2.1411,148.33,15.118,0.667
407.8,0.27073,170.49,-1.5998,57.277,12.816,0.222
407.32,0.27073,172.25,-1.2505,50.829,10.279,0.726
406.84,0.27073,171.63,-1.2829,50.609,10.819,0.737
406.36,0.27073,169.72,-0.87865,50.797,10.515,0.73867
405.88,0.27073,169.94,-0.88411,50.721,10.56,0.73767
405.4,0.27073,169.53,-1.1748,50.621,11.158,0.745
404.92,0.27073,166.83,-1.0053,51.324,10.339,0.73167
404.44,0.27073,162.01,-0.79052,56.314,10.482,0.72233
403.95,0.27073,161.6,-1.0772,58.515,11.088,0.72533
403.47,0.27073,163.08,-1.0045,54.547,12.048,0.72433
402.99,0.27073,164.01,-1.2366,51.894,11.654,0.74467
402.51,0.27073,163.39,-1.2804,51.375,11.727,0.758
402.03,0.27073,162.85,-1.3124,51.245,11.393,0.762
401.55,0.27073,163.22,-1.3106,52.544,11.82,0.77167
401.07,0.27073,161.45,-1.6495,51.126,11.889,0.767
400.59,0.27073,158.12,-1.8517,54.496,12.096,0.74333
400.1,0.27073,150.58,-1.5062,61.831,10.855,0.76367
399.62,0.27073,151.09,-1.3489,59.425,11.138,0.77267
399.14,0.27073,154.53,-0.79618,53.302,12.76,0.76233
398.66,0.27073,156.45,-1.3929,49.233,11.912,0.797
398.18,0.27073,155.34,-1.5703,49.545,11.684,0.801
397.7,0.27073,155.18,-1.7801,49.466,12.213,0.81367
397.22,0.27073,151.34,-1.7196,53.35,12.366,0.752
396.73,0.27073,147.02,-1.5428,58.308,12.31,0.70733
396.25,0.27073,148.18,-1.3905,55.927,12.03,0.72367
395.77,0.27073,149.49,-1.5469,52.267,13.214,0.754
395.29,0.27073,149.18,-1.514,51.059,12.85,0.76733
394.81,0.27073,148.35,-1.4146,50.299,12.506,0.77233
394.33,0.27073,148.23,-1.383,50.606,12.839,0.803
393.85,0.27073,146.95,-1.3641,49.531,12.061,0.821
393.37,0.27073,146.77,-1.5792,49.633,12.293,0.82933
392.88,0.27073,145.78,-1.909,49.411,12.831,0.83567
392.4,0.27073,145.55,-2.0675,50.907,14.022,0.83733
391.92,0.27073,143.34,-1.7668,50.014,12.96,0.816
391.44,0.27073,140.49,-1.5918,52.94,12.633,0.817
390.96,0.27073,137.65,-1.583,51.768,12.555,0.81667
390.48,0.27073,138.42,-1.6644,49.753,12.909,0.81167
390,0.27073,138.23,-1.6244,52.388,14.158,0.76933
389.52,0.27073,124.68,-1.5903,60.422,11.312,0.75967
389.03,0.27073,118.13,-2.1309,63.967,12.323,0.78733
388.55,0.27073,125.59,-1.8283,58.741,14.194,0.77033
388.07,0.27073,133.62,-1.6371,50.534,13.194,0.81733
387.59,0.27073,133.7,-1.8639,49.001,12.579,0.849
387.11,0.27073,131.99,-1.9819,47.571,12.314,0.85067
386.63,0.27073,131.99,-2.1999,48.227,13.042,0.85867
386.15,0.27073,130.83,-2.3902,49.781,13.478,0.861
385.67,0.27073,128.89,-2.0883,48.302,12.841,0.86633
385.18,0.27073,127.48,-1.9034,47.958,13.066,0.85767
