8.69426951e-002, 1.34401843e-001
9.15173665e-002, 1.34662107e-001
9.60921496e-002, 1.34920314e-001
1.00666940e-001, 1.35178536e-001
1.05241358e-001, 1.35443240e-001
1.09815612e-001, 1.35710776e-001
1.14389762e-001, 1.35980070e-001
1.18963711e-001, 1.36252716e-001
1.23537667e-001, 1.36525348e-001
1.28111809e-001, 1.36794746e-001
1.32685944e-001, 1.37064129e-001
1.37260556e-001, 1.37325481e-001
1.41835421e-001, 1.37582347e-001
1.46410614e-001, 1.37833193e-001
1.50986582e-001, 1.38069302e-001
1.55562580e-001, 1.38305441e-001
1.60139710e-001, 1.38517901e-001
1.64716914e-001, 1.38728887e-001
1.69294730e-001, 1.38925895e-001
1.73872977e-001, 1.39113203e-001
1.78451434e-001, 1.39295131e-001
1.83030531e-001, 1.39460191e-001
1.87609613e-001, 1.39625236e-001
1.92189336e-001, 1.39771894e-001
1.96769118e-001, 1.39916345e-001
2.01349229e-001, 1.40050247e-001
2.05929592e-001, 1.40175343e-001
2.10510045e-001, 1.40296936e-001
2.15090856e-001, 1.40404269e-001
2.19671667e-001, 1.40511617e-001
2.24252835e-001, 1.40602753e-001
2.28834048e-001, 1.40690997e-001
2.33415425e-001, 1.40770301e-001
2.37996951e-001, 1.40840679e-001
2.42578521e-001, 1.40908644e-001
2.47160241e-001, 1.40963525e-001
2.51742005e-001, 1.41018406e-001
2.56323844e-001, 1.41063645e-001
2.60905713e-001, 1.41106591e-001
2.65487611e-001, 1.41144603e-001
2.70069569e-001, 1.41176820e-001
2.74651527e-001, 1.41207933e-001
2.79233545e-001, 1.41230613e-001
2.83815563e-001, 1.41253278e-001
2.88397580e-001, 1.41270921e-001
2.92979628e-001, 1.41287029e-001
2.97561675e-001, 1.41301125e-001
3.02143723e-001, 1.41312465e-001
3.06725770e-001, 1.41323432e-001
3.11307847e-001, 1.41329393e-001
3.15889955e-001, 1.41335338e-001
3.20472002e-001, 1.41334847e-001
3.25054079e-001, 1.41331851e-001
3.29636127e-001, 1.41324162e-001
3.34218174e-001, 1.41308665e-001
3.38800222e-001, 1.41292676e-001
3.43382150e-001, 1.41261056e-001
3.47964138e-001, 1.41229451e-001
3.52545947e-001, 1.41184002e-001
3.57127726e-001, 1.41132116e-001
3.61709386e-001, 1.41071230e-001
3.66290808e-001, 1.40992492e-001
3.70872170e-001, 1.40913770e-001
3.75452906e-001, 1.40803263e-001
3.80033642e-001, 1.40692338e-001
3.84613663e-001, 1.40557423e-001
3.89193356e-001, 1.40408978e-001
3.93772542e-001, 1.40247792e-001
3.98350567e-001, 1.40055597e-001
4.02928621e-001, 1.39863402e-001
4.07504499e-001, 1.39625669e-001
4.12080258e-001, 1.39385149e-001
4.16654497e-001, 1.39118209e-001
4.21227664e-001, 1.38833046e-001
4.25800234e-001, 1.38538346e-001
4.30370778e-001, 1.38213441e-001
4.34941292e-001, 1.37888536e-001
4.39509362e-001, 1.37530670e-001
4.44077075e-001, 1.37168616e-001
4.48643237e-001, 1.36787564e-001
4.53208029e-001, 1.36389866e-001
4.57772255e-001, 1.35986000e-001
4.62333858e-001, 1.35553405e-001
4.66895461e-001, 1.35120824e-001
4.71454352e-001, 1.34660840e-001
4.76012677e-001, 1.34194806e-001
4.80569333e-001, 1.33713409e-001
4.85124111e-001, 1.33213937e-001
4.89678890e-001, 1.32714465e-001
4.94233638e-001, 1.32215008e-001
4.98788416e-001, 1.31715551e-001
5.03343225e-001, 1.31216094e-001
5.07897913e-001, 1.30716637e-001
5.12452722e-001, 1.30217180e-001
5.17007470e-001, 1.29717723e-001
5.21562278e-001, 1.29218265e-001
5.26117027e-001, 1.28718808e-001
5.30671775e-001, 1.28219336e-001
5.35226583e-001, 1.27719894e-001
5.39781332e-001, 1.27220422e-001
5.44336081e-001, 1.26720965e-001
5.48890889e-001, 1.26221508e-001
5.53445637e-001, 1.25722051e-001
5.58000386e-001, 1.25222594e-001
5.62555134e-001, 1.24723129e-001
5.67109883e-001, 1.24223679e-001
5.71664691e-001, 1.23724222e-001
5.76219440e-001, 1.23224758e-001
5.80774248e-001, 1.22725300e-001
5.85328996e-001, 1.22225843e-001
5.89883804e-001, 1.21726386e-001
5.94438493e-001, 1.21226922e-001
5.98993301e-001, 1.20727465e-001
6.03548050e-001, 1.20228007e-001
6.08102858e-001, 1.19728550e-001
6.12657607e-001, 1.19229093e-001
6.17212415e-001, 1.18729636e-001
6.21767104e-001, 1.18230179e-001
6.26321852e-001, 1.17730714e-001
6.30876660e-001, 1.17231257e-001
6.35431409e-001, 1.16731800e-001
6.39986217e-001, 1.16232343e-001

